Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://saegertown.ccfls.org/GroupedWork/93b00aae-43c8-72db-c7aa-6a18cf04c56a-eng,"The princess bride: S. Morgenstern's classic tale of true love & high adventure /|cWilliam Goldman ; illustrated by Michael Manomivibul ; map illustration by Jeffrey C. Mathison","Goldman, William","Houghton Mifflin Harcourt Publishing Company,|c[2017]",2017,"New York, New York",Book,"Book::Saegertown Area Library: FIC GOL - On Shelf"
https://saegertown.ccfls.org/GroupedWork/d3aea8d3-07e3-2594-1439-de65861cd90c-eng,"The ocean at the end of the lane","Gaiman, Neil","William Morrow; HarperAudio; HarperCollins Publishers",2013,"New York",Book;eAudiobook,
https://saegertown.ccfls.org/GroupedWork/e4d91611-b46a-df06-8b1f-0f5229cb659c-eng,"The first prophet","Hooper, Kay","Jove Books; Berkely Publishing Group",2012,"New York",Book,"Book::Saegertown Area Library: FIC HOO - On Shelf"
https://saegertown.ccfls.org/GroupedWork/6802e166-cc3c-204b-0539-763926907858-eng,"Iron Flame","Yarros, Rebecca","Recorded Books, Inc.; Red Tower Books; Red Tower Books, an imprint of Entangled Publishing, LLC",2023,"Shrewsbury, PA","Young Adult Book;Book;eAudiobook","Book::Saegertown Area Library: FIC YAR - Checked Out"
https://saegertown.ccfls.org/GroupedWork/642c2c3c-701c-2947-95b1-886ee8d081a3-eng,"Return to the Isle of the Lost: a Descendants novel","De la Cruz, Melissa",Disney-Hyperion,2016,"Los Angeles","Young Adult Book;Juvenile Book","Juvenile Book::Saegertown Area Library: J FIC DEL - On Shelf"
https://saegertown.ccfls.org/GroupedWork/a0dad6a8-6872-bb2e-f723-ed3e03308589-eng,"Let the dead sleep","Graham, Heather","MIRA Books; Harlequin MIRA","2013 - 2014","Don Mills, Ont",Book,"Book::Saegertown Area Library: FIC GRA - On Shelf"
https://saegertown.ccfls.org/GroupedWork/deb2871a-a70c-14a3-5245-a1712ee82195-eng,"The Becoming","Roberts, Nora","St. Martin's Press; St. Martin's Press, an imprint of St. Martin's Publishing Group; Thorndike Press",2021,"New York; Waterville; New York, NY","Book;Large Print","Book::Saegertown Area Library: FIC ROB - On Shelf"
https://saegertown.ccfls.org/GroupedWork/954f10cf-1ca4-c180-6f50-d0f79fc7bfc0-eng,Alliance,"Frost, Mark","Ember, An imprint of Random House Children's Books; Random House",2014,"New York","Young Adult Book","Young Adult Book::Saegertown Area Library: YA FIC FRO - On Shelf"
https://saegertown.ccfls.org/GroupedWork/e21d8565-8077-62e2-11d8-9878de684ba8-eng,"The ghost illusion","Martin, Katrina I","Kensington Publishing Corp",2023,"New York, NY",Book,"Book::Saegertown Area Library: FIC MAR - On Shelf"
https://saegertown.ccfls.org/GroupedWork/14bd10e0-189a-ed6d-c7b3-2034e8accfc2-eng,Flunked,"Calonita, Jen","Sourcebooks, Incorporated; Sourcebooks Inc; Dreamscape Media; Sourcebooks; Sourcebooks Jabberwocky","2015 - 2018","Naperville, Illinois; Naperville, IL","eBook;Juvenile Book",
https://saegertown.ccfls.org/GroupedWork/46b45bc4-1457-3a5b-6c5e-a5a01654ff3f-eng,"The journey","Lasky, Kathryn","Scholastic Inc.; Blackstone Publishing; Scholastic","2003 - 2010","New York","Juvenile Book","Juvenile Book::Saegertown Area Library: J FIC LAS - On Shelf"
https://saegertown.ccfls.org/GroupedWork/a27f3122-1b30-1ae5-6de4-a64b3a2789c3-eng,"Revival: a novel","King, Stephen","Simon & Schuster Audio; Scribner; Findaway World, LLC; Thorndike Press",2014,"Waterville, Maine; New York; [New York]; Solon, Ohio","Book;Large Print;Book on CD (mp3 format);Playaway","Book::Saegertown Area Library: FIC KIN - On Shelf"
https://saegertown.ccfls.org/GroupedWork/b4badad3-35fe-acc9-8824-16a95722c137-eng,"This savage song: a monsters of verity novel","Schwab, Victoria","Greenwillow Books, an imprint of HarperCollinsPublishers",2016,"New York, NY","Young Adult Book","Young Adult Book::Saegertown Area Library: YA FIC SCH - On Shelf"
https://saegertown.ccfls.org/GroupedWork/90b4e486-8d58-b2d1-d170-01442f892fcc-eng,"Island of glass","Roberts, Nora","Thorndike Press, A part of Gale, Cengage Learning; Thorndike Press, a part of Gale, Cengage Learning; Berkley; Findaway World, LLC; Berkley Books",2016,"Waterville, Maine; New York; Maine; Solon, Ohio","Book;Large Print;Playaway","Book::Saegertown Area Library: FIC ROB - On Shelf"
https://saegertown.ccfls.org/GroupedWork/f3cd7d52-30bb-44b0-6b44-30aec1419038-eng,"Rise of the Isle of the Lost","De la Cruz, Melissa","New York; Disney, Hyperion; Disney-Hyperion","2017 - 2018","New York; Los Angeles","Young Adult Book;Juvenile Book","Juvenile Book::Saegertown Area Library: J FIC DEL - On Shelf"
https://saegertown.ccfls.org/GroupedWork/3d51094e-c2a0-0eca-7efa-8031858b857a-eng,"The girl in the tower","Arden, Katherine","Thorndike Press, a part of Gale, a Cengage Company; Del Rey","2017 - 2018","Waterville, Maine; New York","Book;Large Print","Large Print::Saegertown Area Library: ECLS ROTATING LARGE PRINT COLL 6 - On Shelf"
https://saegertown.ccfls.org/GroupedWork/f00f599e-a130-3120-4a8d-f0ff4e7c606a-eng,Rogue,"Frost, Mark","Random House",2015,"New York","Young Adult Book","Young Adult Book::Saegertown Area Library: YA FIC FRO - On Shelf"
https://saegertown.ccfls.org/GroupedWork/494df899-1e00-969a-ed07-ae803a5b260c-eng,"Desperation in death","Robb, J. D","Wheeler Publishing; St. Martin's Press; Macmillan Audio",2022,"New York; Waterville","Book;eAudiobook;Large Print","Book::Saegertown Area Library: FIC ROB - On Shelf"
https://saegertown.ccfls.org/GroupedWork/f1600fce-2b24-6d21-60a4-ac07e0880b98-eng,"The Brimstone Key","Benz, Derek","Little, Brown",2010,"New York","Juvenile Book","Juvenile Book::Saegertown Area Library: J FIC BEN - On Shelf"
https://saegertown.ccfls.org/GroupedWork/1391ab0c-9564-fa4f-f47c-eafe6e281c01-eng,"Battle in the batcave","Lemke, Donald B","Harper Festival, an imprint of HarperCollins Publishers",2014,"New York, NY","Juvenile Book","Juvenile Book::Saegertown Area Library: E B - On Shelf"
https://saegertown.ccfls.org/GroupedWork/4aa6292a-ebd3-959a-aaa6-a961bbb617bb-eng,"The uncanny X-Men: an origin story","Thomas, Rich","Spotlight; Marvel",2013,"New York; Minneapolis","Juvenile Book;Juvenile Graphic Novels","Juvenile Book::Saegertown Area Library: E T - On Shelf"
https://saegertown.ccfls.org/GroupedWork/76e45742-d870-f600-bb7a-17841798ff9d-eng,"Broken ground","Schwab, Victoria","Findaway World, LLC; Scholastic Inc.; Scholastic","2015 - 2016","New York; Solon, Ohio","Juvenile Playaway;Juvenile Book","Juvenile Playaway::Saegertown Area Library: ECLS ROTATING PLAYAWAY 2 - On Shelf,Juvenile Playaway::Meadville Public Library: ECLS ROTATING PLAYAWAY 1 - On Shelf"
https://saegertown.ccfls.org/GroupedWork/80150794-3cc6-d288-7d77-535bb980df29-eng,"Spirit animals: blood ties","Nix, Garth",Scholastic,2014,"New York","Juvenile Book","Juvenile Book::Saegertown Area Library: J FIC SPI - On Shelf"
https://saegertown.ccfls.org/GroupedWork/9b4ec64e-9fe1-9030-d6a7-a24f757c9fca-eng,"The Paragon prison","Benz, Derek","Little, Brown",2012,"New York","Juvenile Book","Juvenile Book::Saegertown Area Library: J FIC BEN - On Shelf"
https://saegertown.ccfls.org/GroupedWork/82dc5afd-b0ab-4dbf-996e-e1d272e5fe04-eng,"Rogue One",,"Buena Vista Home Entertainment",2017,"Burbank, Calif; Burbank, California",DVD,"DVD::Saegertown Area Library: DVD rated PG-13 - On Shelf"
https://saegertown.ccfls.org/GroupedWork/b5d0f99e-8fcf-ea22-3db2-cc7af7370ea0-eng,"The Paladin prophecy","Frost, Mark","Random House",2012,"New York","Young Adult Book","Young Adult Book::Saegertown Area Library: YA FIC FRO - On Shelf"
https://saegertown.ccfls.org/GroupedWork/4a8fc6c6-deea-c233-a4fb-ddcdbc87a877-eng,"Maleficent, mistress of evil",,Disney,2020,"[Burbank, California]",DVD,"DVD::Saegertown Area Library: DVD rated PG - On Shelf"
https://saegertown.ccfls.org/GroupedWork/53f25996-3e8d-afe2-733d-438016759979-eng,"The Incredible Hulk: an origin story","Thomas, Rich",Marvel,2011,"New York","Juvenile Book;Juvenile Graphic Novels","Juvenile Book::Saegertown Area Library: E T - On Shelf"
https://saegertown.ccfls.org/GroupedWork/989b5a27-95c1-2866-7a26-83de8b66abed-eng,"The tomorrow army: starring Captain America","Siglain, Michael",Marvel,2017,"Los Angeles","Chapter Book;Juvenile Book","Chapter Book::Saegertown Area Library: E M - On Shelf"
https://saegertown.ccfls.org/GroupedWork/e3b868ab-469d-6293-9b30-9153b3ea99ff-eng,"The relic hunters","Benz, Derek","Little, Brown",2011,"New York","Juvenile Book","Juvenile Book::Saegertown Area Library: J FIC BEN - On Shelf"
https://saegertown.ccfls.org/GroupedWork/169fe35e-7ba3-0d48-4ff0-55b323ec45ad-eng,"The LEGO movie 2: The second part",,"Warner Bros. Home Entertainment",2019,"Burbank, CA",DVD,"DVD::Saegertown Area Library: DVD rated PG - On Shelf"
https://saegertown.ccfls.org/GroupedWork/da082f9d-a3fa-54ab-95ef-c53df505caa7-eng,"Gamora's galactic showdown: starring Gamora","Snider, Brandon T",Spotlight/Abdo,2019,"Minneapolis, Minn","Chapter Book","Chapter Book::Saegertown Area Library: E M - On Shelf"
https://saegertown.ccfls.org/GroupedWork/b20ce194-23bf-3502-2704-b9eb9730fb1c-eng,"The courageous Captain America: an origin story","Thomas, Rich","Spotlight; Marvel",2013,"New York; Minneapolis, MN; Minneapolis, Minn","Juvenile Book;Juvenile Graphic Novels","Juvenile Book::Saegertown Area Library: E T - On Shelf"
https://saegertown.ccfls.org/GroupedWork/6c1378a5-6caf-f1f0-9b0e-140672006aff-eng,"The blood Gospel","Rollins, James","William Morrow; Harper Audio; HarperCollins Publishers",2013,"New York; [New York]","Book;Book on CD","Book::Saegertown Area Library: FIC ROL - On Shelf"
https://saegertown.ccfls.org/GroupedWork/9d3ab46f-4483-93b4-b8cf-4eb3b42d566f-eng,"X-Men: Days of future past","Macri, Thomas",Marvel,2014,"New York","Juvenile Book","Juvenile Book::Saegertown Area Library: E M - On Shelf"
https://saegertown.ccfls.org/GroupedWork/38202e7b-dfbf-9c8f-de20-eb730017cc18-eng,Later,"King, Stephen","Hard Case Crime/Titan Books; Titan Books, a division of Titan Publishing Group Ltd; Simon & Schuster",2021,"London; London [England]","Book;Book on CD","Book::Saegertown Area Library: FIC KIN - On Shelf"
https://saegertown.ccfls.org/GroupedWork/8e98b42e-87f0-d6f6-16bb-597f2ad636e1-eng,"The Amazing Spider-Man: an origin story","Thomas, Rich","Spotlight; Marvel",2013,"New York; Minneapolis, MN","Juvenile Book;Juvenile Graphic Novels","Juvenile Book::Saegertown Area Library: E T - On Shelf"
https://saegertown.ccfls.org/GroupedWork/3bd0168f-5049-3953-5f64-32d7d7af1f3a-eng,"The golden tower","Black, Holly","Scholastic Inc.; Scholastic Inc; Scholastic Press","2018 - 2019","New York","Young Adult Book;Juvenile Book","Young Adult Book::Saegertown Area Library: YA FIC BLA - On Shelf"
https://saegertown.ccfls.org/GroupedWork/49099cfa-1ef0-bd35-c822-d35e1fd25cab-eng,"Harry Potter and the cursed child parts one and two","Rowling, J. K","Arthur A. Levine Books, an imprint of Scholastic Inc",2016,"New York, NY","Young Adult Book;Book;Juvenile Book","Young Adult Book::Saegertown Area Library: YA FIC ROW - On Shelf"
https://saegertown.ccfls.org/GroupedWork/d0fdc5d9-05fc-9af0-ed68-72c539b56206-eng,"Escape from the Isle of the Lost","De la Cruz, Melissa","Disney-Hyperion; Disney-Hyperion, an imprint of Disney Book Group",2019,"Los Angeles","Young Adult Book;Juvenile Book","Juvenile Book::Saegertown Area Library: J FIC DEL - On Shelf"
https://saegertown.ccfls.org/GroupedWork/5ba2fcb0-ac56-cb12-6abf-cc835c3d5b8b-eng,"The Avengers: the Kree-Skrull war","Macri, Thomas","Disney Book Group; Marvel",2013,"New York","Juvenile Book","Juvenile Book::Saegertown Area Library: E M - On Shelf"
https://saegertown.ccfls.org/GroupedWork/50f8392f-5c8a-64f5-e369-ad75da48f3a2-eng,"Fairy tale: a novel","King, Stephen","Scribner; Scribner, an imprint of Simon & Schuster; Simon & Schuster Audio; Thorndike Press","2022 - 2023","New York; Waterville; New York (State)","Young Adult Book;Book;Large Print;Book on CD","Book::Saegertown Area Library: FIC KIN - On Shelf"
https://saegertown.ccfls.org/GroupedWork/357a7b7e-3a59-fc46-6f51-ade712d41145-eng,"The dark is rising","Cooper, Susan","Random House/Listening Library; Aladdin Paperbacks","1999 - 2007","New York; New York, NY","Young Adult Book;Juvenile Book on CD","Young Adult Book::Saegertown Area Library: YA FIC COO - On Shelf"
https://saegertown.ccfls.org/GroupedWork/9eb5e2ad-9b4e-eb02-9a3c-a0dcde23425f-eng,"The bronze key","Black, Holly","Scholastic Inc.; Scholastic Press",2016,"New York","Young Adult Book;Juvenile Book","Young Adult Book::Saegertown Area Library: YA FIC BLA - On Shelf"
https://saegertown.ccfls.org/GroupedWork/f860ec83-fa2b-8bd9-505f-27d018d8dd7a-eng,"Phoebe the Moonlight Dragon (Dragon Girls, 8)","Mara, Maddy","Scholastic Inc",2022,"New York, USA","Chapter Book","Chapter Book::Saegertown Area Library: E M - On Shelf"
https://saegertown.ccfls.org/GroupedWork/2b5330a9-0e5f-3d43-082f-d5958b110b5f-eng,"Amari and the night brothers: book 1","Alston, B. B","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins; Scholastic","2021 - 2022","New York, NY; New York (State)","eAudiobook;Juvenile Book",
https://saegertown.ccfls.org/GroupedWork/0872548a-e469-561e-b80d-954766446322-eng,"Aquaman and the lost kingdom",,"Warner Bros. Entertainment Inc",2024,"[Burbank, CA]",DVD,"DVD::Saegertown Area Library: DVD #810 - rated PG-13 - On Shelf"
https://saegertown.ccfls.org/GroupedWork/ba8a92db-d4f4-a05d-237c-57ef01273724-eng,"The bad guys in The one?!","Blabey, Aaron","Scholastic Inc.; Scholastic Inc",2020,"New York; [New York, NY]","Chapter Book;Juvenile Book","Chapter Book::Saegertown Area Library: E B - On Shelf"
https://saegertown.ccfls.org/GroupedWork/6646c9b8-1b19-7b64-2df9-be89d771d7e3-eng,"The capture","Lasky, Kathryn","Scholastic Inc.; Blackstone Publishing; Scholastic","2003 - 2010","New York","Juvenile Book","Juvenile Book::Saegertown Area Library: J FIC LAS - On Shelf"
https://saegertown.ccfls.org/GroupedWork/6d1a3234-c054-4719-b5f0-db53540f3a33-eng,"Rise of the guardians",,"Paramount; Dreamworks Animation",2013,"Glendale, CA; Universal City, CA","Juvenile DVD;DVD","DVD::Saegertown Area Library: DVD Rated PG - On Shelf"
https://saegertown.ccfls.org/GroupedWork/6bb7a9b2-25c2-6681-bdb6-18bc604d315c-eng,"The Isle of the Lost: a descendants novel","De la Cruz, Melissa","Disney/Hyperion; Recorded Books; Disney-Hyperion","2015 - 2017","New York; Los Angeles; Prince Frederick, MD","Young Adult Book;Juvenile Book on CD;Juvenile Book","Juvenile Book::Saegertown Area Library: J FIC DEL - On Shelf"
https://saegertown.ccfls.org/GroupedWork/7b4eb5d6-5ddd-1a79-c365-d1aa965a1f1f-eng,"The silver mask","Black, Holly","Scholastic Inc.; Scholastic Press",2017,"New York","Young Adult Book;Juvenile Book","Young Adult Book::Saegertown Area Library: YA FIC BLA - On Shelf"
https://saegertown.ccfls.org/GroupedWork/8ea94614-ecfb-45e9-48cd-c3feff2df852-eng,Coraline,"Gaiman, Neil","HarperTrophy; HarperCollins; Harpercollins Juvenile Books; HarperCollins Publishers","2002 - 2012","New York; New York, NY","Young Adult Book;eAudiobook;Book;Juvenile Book",
https://saegertown.ccfls.org/GroupedWork/843b6c8b-991c-4448-4b52-5c8611c56f37-eng,"Serafina and the Black Cloak","Beatty, Robert","Disney Book Group; Disney-Hyperion; Disney/Hyperion",2015,"New York; Los Angeles","Juvenile Book","Juvenile Book::Saegertown Area Library: J FIC BEA - On Shelf"
https://saegertown.ccfls.org/GroupedWork/23ee3a47-f3e7-5094-5bd7-c5794ef8522e-eng,"Serafina and the twisted staff","Beatty, Robert","Disney Hyperion; Disney-Hyperion; Disney/Hyperion",2016,"New York; Los Angeles","Juvenile Book","Juvenile Book::Saegertown Area Library: J FIC BEA - On Shelf"
https://saegertown.ccfls.org/GroupedWork/6e3e6a44-9137-b3b6-e9ba-115dfd07113b-eng,"The Bad Guys",,Universal,2022,"Universal City, CA",DVD,"DVD::Saegertown Area Library: DVD rated PG - On Shelf"
https://saegertown.ccfls.org/GroupedWork/71d5669e-257c-ede7-21a6-730cff61bd43-eng,"Minions : the rise of Gru",,"Universal; Studio Distribution Services",2022,"Universal City, CA; California","Juvenile DVD;DVD","DVD::Saegertown Area Library: DVD rated PG - On Shelf"
https://saegertown.ccfls.org/GroupedWork/4fc4d655-f0d2-3f45-1069-88e74646fb0c-eng,Hunted,"Stiefvater, Maggie","Scholastic Inc.; Scholastic; Scholastic Inc",2014,"New York, NY","Juvenile Book","Juvenile Book::Saegertown Area Library: J FIC STI - On Shelf"
https://saegertown.ccfls.org/GroupedWork/3feef7c1-a8b9-77d0-fc92-42e827d30a23-eng,"A court of mist and fury","Maas, Sarah J","Recorded Books, Inc.; Bloomsbury; Bloomsbury Publishing","2016 - 2020","New York","Young Adult Book;Book;eAudiobook","Young Adult Book::Saegertown Area Library: YA FIC MAA - Checked Out"
https://saegertown.ccfls.org/GroupedWork/cdec0f08-c384-db9e-96ed-792d81a416a9-eng,"Serafina and the splintered heart","Beatty, Robert","Disney Book Group; Disney-Hyperion","2017 - 2018","Los Angeles","Juvenile Book","Juvenile Book::Saegertown Area Library: J FIC BEA - On Shelf"
https://saegertown.ccfls.org/GroupedWork/8991b786-48d5-0819-90cf-dc1aa439bd31-eng,"The Bad Guys: Movie Novelization",author,Dreamworks,,,"Chapter Book","Chapter Book::Saegertown Area Library: E B - On Shelf"
https://saegertown.ccfls.org/GroupedWork/11708506-0561-c5eb-1d9c-845fe3069638-eng,"Demon in the wood","Bardugo, Leigh","Roaring Brook Press",2022,"New York","Young Adult Book","Young Adult Book::Saegertown Area Library: YA GN BAR - On Shelf"
https://saegertown.ccfls.org/GroupedWork/efbdab44-c3ce-de39-f7d8-d39b1d2a6c6f-eng,"Attack of the heroes, starring Spider-Man","Thomas, Rich",Marvel,2014,"New York","Chapter Book;Juvenile Book","Chapter Book::Saegertown Area Library: E M - On Shelf"
https://saegertown.ccfls.org/GroupedWork/24d6b52f-05de-a6d5-fc01-89ccefd7356e-eng,"The hobbit, or, There and back again","Tolkien, J. R. R","Houghton Mifflin; Recorded Books, Inc.; BBC Audio; Penguin Highbridge Audio; various Publishers; Houghton Mifflin Harcourt; Recorded Books; HarperCollins; Ballantine Books; HighBridge","1937 - 2020","St. Paul, Minn; Maryland; BOSTON; Boston","Young Adult Book;eAudiobook;eBook;Book;Book on CD;Juvenile Book","Book::Saegertown Area Library: FIC TOL - On Shelf,Young Adult Book::Saegertown Area Library: YA FIC TOL - On Shelf,Young Adult Book::Saegertown Area Library: YA F TOL - On Shelf"
https://saegertown.ccfls.org/GroupedWork/4a8e991b-112c-5f91-4376-6387355c1530-eng,"The horse and his boy","Lewis, C. S","HarperTrophy; HarperCollins; Harpercollins Childrens (Aud); Harper Children's Audio","1954 - 2004","New York","Juvenile Book on CD;Young Adult Book on CD;Juvenile Book","Young Adult Book on CD::Saegertown Area Library: CD YA F LEW - On Shelf"
https://saegertown.ccfls.org/GroupedWork/f3bd49ee-e65b-2e87-d76d-75e24d77cd90-eng,"Meet the heroes","Korté, Steven","Harper, an imprint of HarperCollinsPublishers",2017,"New York, NY","Juvenile Book","Juvenile Book::Saegertown Area Library: E W - On Shelf"
https://saegertown.ccfls.org/GroupedWork/e079ec8d-69b2-51b5-c043-3e3f28fbdcff-eng,Cardboard,"TenNapel, Doug","Graphix; Scholastic Inc.","2012 - 2013","New York","Young Adult Book;Juvenile Graphic Novels","Juvenile Graphic Novels::Saegertown Area Library: J GN TEN - On Shelf"
https://saegertown.ccfls.org/GroupedWork/f9640dcd-03f3-25fa-9c4f-3a1d1d9e04c6-eng,"Bea Wolf","Weinersmith, Zach","First Second",2023,"New York; New York, NY","Juvenile Graphic Novels","Juvenile Graphic Novels::Saegertown Area Library: J GN WEI - On Shelf"
https://saegertown.ccfls.org/GroupedWork/287424aa-ed48-88bd-8625-fa319fc4106f-eng,"The lord of the rings, the fellowship of the ring",,"New Line Home Entertainment",2002,"[New York]; [United States]",DVD,"DVD::Saegertown Area Library: DVD Rated PG-13 - On Shelf"
https://saegertown.ccfls.org/GroupedWork/5593c044-4317-1c73-e6e3-b48ea870abb0-eng,"Cradle and all: a novel","Patterson, James","Jimmy Patterson Books; Little, Brown","2000 - 2016","New York; Boston",Book,"Book::Saegertown Area Library: FIC PAT - Checked Out"
https://saegertown.ccfls.org/GroupedWork/4a0025f3-7fe3-43dc-6999-c1c46e52bb4a-eng,"Iron man 3",,"distributed by Buena Vista Home Entertainment; Paramount","2013 - 2019","Burbank, CA; California",DVD,"DVD::Saegertown Area Library: DVD Rated PG-13 - On Shelf"
https://saegertown.ccfls.org/GroupedWork/571c489b-5857-2ab1-8f9b-7f5b21940826-eng,"The Bad Guys in They're bee-hind you!","Blabey, Aaron","Scholastic Inc",2021,"[New York]; New York, New York","Chapter Book;Juvenile Book","Chapter Book::Saegertown Area Library: E B - On Shelf"
https://saegertown.ccfls.org/GroupedWork/edc13ba4-b698-e30e-e832-24151aa923b4-eng,"The Bad Guys in Cut to the chase","Blabey, Aaron","Scholastic Inc.; Scholastic Inc",2021,"[New York, New York]","Chapter Book;Juvenile Book;Juvenile Graphic Novels","Chapter Book::Saegertown Area Library: E B - On Shelf"
